Subject,Start Date,Start Time,Location,Description
Fore Kicks Taunton Pickleball: Open Play,2024-04-12,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149700  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-15,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149714  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-16,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149679  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-17,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149721  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-18,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149692  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-19,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149701  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-22,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149715  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-23,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149680  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-24,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149722  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-25,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149693  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-26,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149702  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-29,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149669  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Fore Kicks Taunton,2024-04-29,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149672  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-29,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149716  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
Fore Kicks Taunton Pickleball: Open Play,2024-04-30,09:00,"Fore Kicks Taunton, 223 Fremont St. Taunton, ma 02780","https://forekickstauntonpickleball.playerlineup.com/events/18149681  
Limit 60 players (9 nets).  All skill levels welcome, $12 at the door."
